﻿#energy(eV),intensity
1.81E+02,4.56E-03
1.81E+02,4.78E-03
1.81E+02,5.00E-03
1.81E+02,5.20E-03
1.81E+02,5.39E-03
1.81E+02,5.55E-03
1.81E+02,5.67E-03
1.81E+02,5.74E-03
1.81E+02,5.76E-03
1.81E+02,5.73E-03
1.81E+02,5.67E-03
1.81E+02,5.61E-03
1.81E+02,5.60E-03
1.81E+02,5.67E-03
1.82E+02,5.86E-03
1.82E+02,6.18E-03
1.82E+02,6.62E-03
1.82E+02,7.14E-03
1.82E+02,7.72E-03
1.82E+02,8.30E-03
1.82E+02,8.85E-03
1.82E+02,9.37E-03
1.82E+02,9.85E-03
1.82E+02,1.03E-02
1.82E+02,1.07E-02
1.82E+02,1.12E-02
1.82E+02,1.15E-02
1.82E+02,1.19E-02
1.82E+02,1.21E-02
1.82E+02,1.23E-02
1.82E+02,1.24E-02
1.82E+02,1.24E-02
1.82E+02,1.25E-02
1.82E+02,1.25E-02
1.83E+02,1.26E-02
1.83E+02,1.26E-02
1.83E+02,1.26E-02
1.83E+02,1.25E-02
1.83E+02,1.23E-02
1.83E+02,1.20E-02
1.83E+02,1.17E-02
1.83E+02,1.13E-02
1.83E+02,1.10E-02
1.83E+02,1.08E-02
1.83E+02,1.07E-02
1.83E+02,1.06E-02
1.83E+02,1.06E-02
1.83E+02,1.07E-02
1.83E+02,1.07E-02
1.83E+02,1.08E-02
1.83E+02,1.10E-02
1.83E+02,1.11E-02
1.83E+02,1.13E-02
1.83E+02,1.15E-02
1.84E+02,1.17E-02
1.84E+02,1.18E-02
1.84E+02,1.19E-02
1.84E+02,1.19E-02
1.84E+02,1.18E-02
1.84E+02,1.17E-02
1.84E+02,1.15E-02
1.84E+02,1.13E-02
1.84E+02,1.10E-02
1.84E+02,1.07E-02
1.84E+02,1.03E-02
1.84E+02,9.90E-03
1.84E+02,9.47E-03
1.84E+02,9.05E-03
1.84E+02,8.66E-03
1.84E+02,8.34E-03
1.84E+02,8.10E-03
1.84E+02,7.94E-03
1.84E+02,7.86E-03
1.84E+02,7.84E-03
1.85E+02,7.85E-03
1.85E+02,7.87E-03
1.85E+02,7.89E-03
1.85E+02,7.89E-03
1.85E+02,7.90E-03
1.85E+02,7.91E-03
1.85E+02,7.93E-03
1.85E+02,7.95E-03
1.85E+02,7.96E-03
1.85E+02,7.95E-03
1.85E+02,7.91E-03
1.85E+02,7.83E-03
1.85E+02,7.74E-03
1.85E+02,7.65E-03
1.85E+02,7.57E-03
1.85E+02,7.51E-03
1.85E+02,7.45E-03
1.85E+02,7.38E-03
1.85E+02,7.30E-03
1.85E+02,7.18E-03
1.85E+02,7.06E-03
1.86E+02,6.94E-03
1.86E+02,6.86E-03
1.86E+02,6.83E-03
1.86E+02,6.87E-03
1.86E+02,6.97E-03
1.86E+02,7.10E-03
1.86E+02,7.25E-03
1.86E+02,7.38E-03
1.86E+02,7.49E-03
1.86E+02,7.57E-03
1.86E+02,7.62E-03
1.86E+02,7.63E-03
1.86E+02,7.62E-03
1.86E+02,7.59E-03
1.86E+02,7.55E-03
1.86E+02,7.52E-03
1.86E+02,7.52E-03
1.86E+02,7.57E-03
1.86E+02,7.66E-03
1.86E+02,7.78E-03
1.87E+02,7.92E-03
1.87E+02,8.06E-03
1.87E+02,8.18E-03
1.87E+02,8.27E-03
1.87E+02,8.34E-03
1.87E+02,8.40E-03
1.87E+02,8.45E-03
1.87E+02,8.50E-03
1.87E+02,8.54E-03
1.87E+02,8.58E-03
1.87E+02,8.60E-03
1.87E+02,8.62E-03
1.87E+02,8.64E-03
1.87E+02,8.69E-03
1.87E+02,8.77E-03
1.87E+02,8.88E-03
1.87E+02,9.01E-03
1.87E+02,9.14E-03
1.87E+02,9.25E-03
1.87E+02,9.33E-03
1.88E+02,9.37E-03
1.88E+02,9.40E-03
1.88E+02,9.41E-03
1.88E+02,9.43E-03
1.88E+02,9.45E-03
1.88E+02,9.47E-03
1.88E+02,9.46E-03
1.88E+02,9.42E-03
1.88E+02,9.34E-03
1.88E+02,9.22E-03
1.88E+02,9.06E-03
1.88E+02,8.88E-03
1.88E+02,8.70E-03
1.88E+02,8.52E-03
1.88E+02,8.36E-03
1.88E+02,8.20E-03
1.88E+02,8.05E-03
1.88E+02,7.91E-03
1.88E+02,7.77E-03
1.88E+02,7.65E-03
1.89E+02,7.53E-03
1.89E+02,7.43E-03
1.89E+02,7.36E-03
1.89E+02,7.31E-03
1.89E+02,7.31E-03
1.89E+02,7.33E-03
1.89E+02,7.36E-03
1.89E+02,7.40E-03
1.89E+02,7.40E-03
1.89E+02,7.34E-03
1.89E+02,7.23E-03
1.89E+02,7.05E-03
1.89E+02,6.82E-03
1.89E+02,6.58E-03
1.89E+02,6.37E-03
1.89E+02,6.22E-03
1.89E+02,6.17E-03
1.89E+02,6.24E-03
1.89E+02,6.43E-03
1.89E+02,6.75E-03
1.89E+02,7.18E-03
1.90E+02,7.67E-03
1.90E+02,8.19E-03
1.90E+02,8.70E-03
1.90E+02,9.15E-03
1.90E+02,9.51E-03
1.90E+02,9.79E-03
1.90E+02,9.99E-03
1.90E+02,1.01E-02
1.90E+02,1.02E-02
1.90E+02,1.02E-02
1.90E+02,1.02E-02
1.90E+02,1.02E-02
1.90E+02,1.00E-02
1.90E+02,9.80E-03
1.90E+02,9.48E-03
1.90E+02,9.08E-03
1.90E+02,8.63E-03
1.90E+02,8.14E-03
1.90E+02,7.67E-03
1.90E+02,7.24E-03
1.91E+02,6.88E-03
1.91E+02,6.60E-03
1.91E+02,6.41E-03
1.91E+02,6.28E-03
1.91E+02,6.21E-03
1.91E+02,6.17E-03
1.91E+02,6.16E-03
1.91E+02,6.18E-03
1.91E+02,6.24E-03
1.91E+02,6.34E-03
1.91E+02,6.48E-03
1.91E+02,6.66E-03
1.91E+02,6.85E-03
1.91E+02,7.01E-03
1.91E+02,7.11E-03
1.91E+02,7.13E-03
1.91E+02,7.04E-03
1.91E+02,6.86E-03
1.91E+02,6.61E-03
1.91E+02,6.33E-03
1.92E+02,6.04E-03
1.92E+02,5.77E-03
1.92E+02,5.54E-03
1.92E+02,5.35E-03
1.92E+02,5.23E-03
1.92E+02,5.17E-03
1.92E+02,5.18E-03
1.92E+02,5.29E-03
1.92E+02,5.50E-03
1.92E+02,5.80E-03
1.92E+02,6.17E-03
1.92E+02,6.59E-03
1.92E+02,7.03E-03
1.92E+02,7.44E-03
1.92E+02,7.79E-03
1.92E+02,8.06E-03
1.92E+02,8.23E-03
1.92E+02,8.29E-03
1.92E+02,8.24E-03
1.92E+02,8.09E-03
1.93E+02,7.87E-03
1.93E+02,7.61E-03
1.93E+02,7.32E-03
1.93E+02,7.02E-03
1.93E+02,6.73E-03
1.93E+02,6.45E-03
1.93E+02,6.19E-03
1.93E+02,5.95E-03
1.93E+02,5.72E-03
1.93E+02,5.53E-03
1.93E+02,5.36E-03
1.93E+02,5.23E-03
1.93E+02,5.14E-03
1.93E+02,5.08E-03
1.93E+02,5.04E-03
1.93E+02,5.02E-03
1.93E+02,4.99E-03
1.93E+02,4.96E-03
1.93E+02,4.92E-03
1.93E+02,4.87E-03
1.94E+02,4.80E-03
1.94E+02,4.73E-03
1.94E+02,4.66E-03
1.94E+02,4.60E-03
1.94E+02,4.55E-03
1.94E+02,4.52E-03
1.94E+02,4.51E-03
1.94E+02,4.54E-03
1.94E+02,4.57E-03
1.94E+02,4.62E-03
1.94E+02,4.65E-03
1.94E+02,4.65E-03
1.94E+02,4.61E-03
1.94E+02,4.52E-03
1.94E+02,4.38E-03
1.94E+02,4.19E-03
1.94E+02,3.98E-03
1.94E+02,3.75E-03
1.94E+02,3.53E-03
1.94E+02,3.32E-03
1.94E+02,3.15E-03
1.95E+02,3.00E-03
1.95E+02,2.90E-03
1.95E+02,2.84E-03
1.95E+02,2.80E-03
1.95E+02,2.79E-03
1.95E+02,2.80E-03
1.95E+02,2.81E-03
1.95E+02,2.82E-03
1.95E+02,2.82E-03
1.95E+02,2.82E-03
1.95E+02,2.80E-03
1.95E+02,2.78E-03
1.95E+02,2.76E-03
1.95E+02,2.72E-03
1.95E+02,2.67E-03
1.95E+02,2.60E-03
1.95E+02,2.51E-03
1.95E+02,2.41E-03
1.95E+02,2.28E-03
1.95E+02,2.15E-03
1.96E+02,2.01E-03
1.96E+02,1.88E-03
1.96E+02,1.74E-03
1.96E+02,1.62E-03
1.96E+02,1.52E-03
1.96E+02,1.43E-03
1.96E+02,1.37E-03
1.96E+02,1.35E-03
1.96E+02,1.35E-03
1.96E+02,1.38E-03
1.96E+02,1.43E-03
1.96E+02,1.50E-03
1.96E+02,1.58E-03
1.96E+02,1.67E-03
1.96E+02,1.77E-03
1.96E+02,1.88E-03
1.96E+02,1.99E-03
1.96E+02,2.10E-03
1.96E+02,2.20E-03
1.96E+02,2.28E-03
1.97E+02,2.36E-03
1.97E+02,2.42E-03
1.97E+02,2.48E-03
1.97E+02,2.53E-03
1.97E+02,2.59E-03
1.97E+02,2.66E-03
1.97E+02,2.75E-03
1.97E+02,2.85E-03
1.97E+02,2.96E-03
1.97E+02,3.08E-03
1.97E+02,3.19E-03
1.97E+02,3.29E-03
1.97E+02,3.36E-03
1.97E+02,3.41E-03
1.97E+02,3.43E-03
1.97E+02,3.43E-03
1.97E+02,3.43E-03
1.97E+02,3.41E-03
1.97E+02,3.40E-03
1.97E+02,3.38E-03
1.98E+02,3.37E-03
1.98E+02,3.37E-03
1.98E+02,3.36E-03
1.98E+02,3.37E-03
1.98E+02,3.37E-03
1.98E+02,3.39E-03
1.98E+02,3.40E-03
1.98E+02,3.43E-03
1.98E+02,3.45E-03
1.98E+02,3.47E-03
1.98E+02,3.48E-03
1.98E+02,3.47E-03
1.98E+02,3.44E-03
1.98E+02,3.38E-03
1.98E+02,3.30E-03
1.98E+02,3.22E-03
1.98E+02,3.14E-03
1.98E+02,3.08E-03
1.98E+02,3.04E-03
1.98E+02,3.04E-03
1.98E+02,3.06E-03
1.99E+02,3.11E-03
1.99E+02,3.15E-03
1.99E+02,3.19E-03
1.99E+02,3.21E-03
1.99E+02,3.22E-03
1.99E+02,3.19E-03
1.99E+02,3.15E-03
1.99E+02,3.09E-03
1.99E+02,3.02E-03
1.99E+02,2.93E-03
1.99E+02,2.84E-03
1.99E+02,2.74E-03
1.99E+02,2.63E-03
1.99E+02,2.52E-03
1.99E+02,2.42E-03
1.99E+02,2.33E-03
1.99E+02,2.24E-03
1.99E+02,2.16E-03
1.99E+02,2.09E-03
1.99E+02,2.02E-03
2.00E+02,1.94E-03
2.00E+02,1.87E-03
2.00E+02,1.80E-03
2.00E+02,1.74E-03
2.00E+02,1.68E-03
2.00E+02,1.63E-03
2.00E+02,1.59E-03
2.00E+02,1.57E-03
2.00E+02,1.55E-03
2.00E+02,1.55E-03
2.00E+02,1.55E-03
2.00E+02,1.55E-03
2.00E+02,1.55E-03
2.00E+02,1.55E-03
2.00E+02,1.56E-03
2.00E+02,1.58E-03
2.00E+02,1.60E-03
2.00E+02,1.64E-03
2.00E+02,1.68E-03
2.00E+02,1.72E-03
2.01E+02,1.76E-03
2.01E+02,1.80E-03
2.01E+02,1.83E-03
2.01E+02,1.85E-03
2.01E+02,1.85E-03
2.01E+02,1.84E-03
2.01E+02,1.81E-03
2.01E+02,1.77E-03
2.01E+02,1.71E-03
2.01E+02,1.64E-03
2.01E+02,1.57E-03
2.01E+02,1.49E-03
2.01E+02,1.42E-03
2.01E+02,1.36E-03
2.01E+02,1.31E-03
2.01E+02,1.27E-03
2.01E+02,1.25E-03
2.01E+02,1.25E-03
2.01E+02,1.25E-03
2.01E+02,1.25E-03
2.02E+02,1.26E-03
2.02E+02,1.26E-03
2.02E+02,1.26E-03
2.02E+02,1.24E-03
2.02E+02,1.21E-03
2.02E+02,1.17E-03
2.02E+02,1.13E-03
2.02E+02,1.09E-03
2.02E+02,1.05E-03
2.02E+02,1.03E-03
2.02E+02,1.02E-03
2.02E+02,1.02E-03
2.02E+02,1.02E-03
2.02E+02,1.02E-03
2.02E+02,1.01E-03
2.02E+02,9.91E-04
2.02E+02,9.57E-04
2.02E+02,9.16E-04
2.02E+02,8.76E-04
2.02E+02,8.48E-04
2.03E+02,8.37E-04
2.03E+02,8.47E-04
2.03E+02,8.75E-04
2.03E+02,9.14E-04
2.03E+02,9.53E-04
2.03E+02,9.83E-04
2.03E+02,9.97E-04
2.03E+02,9.90E-04
2.03E+02,9.64E-04
2.03E+02,9.25E-04
2.03E+02,8.80E-04
2.03E+02,8.38E-04
2.03E+02,8.04E-04
2.03E+02,7.85E-04
2.03E+02,7.81E-04
2.03E+02,7.94E-04
2.03E+02,8.25E-04
2.03E+02,8.71E-04
2.03E+02,9.31E-04
2.03E+02,1.00E-03
2.03E+02,1.08E-03
2.04E+02,1.17E-03
2.04E+02,1.26E-03
2.04E+02,1.34E-03
2.04E+02,1.42E-03
2.04E+02,1.48E-03
2.04E+02,1.53E-03
2.04E+02,1.56E-03
2.04E+02,1.57E-03
2.04E+02,1.55E-03
2.04E+02,1.51E-03
2.04E+02,1.47E-03
2.04E+02,1.42E-03
2.04E+02,1.38E-03
2.04E+02,1.35E-03
2.04E+02,1.35E-03
2.04E+02,1.37E-03
2.04E+02,1.40E-03
2.04E+02,1.44E-03
2.04E+02,1.49E-03
2.04E+02,1.55E-03
2.05E+02,1.60E-03
2.05E+02,1.66E-03
2.05E+02,1.72E-03
2.05E+02,1.78E-03
2.05E+02,1.85E-03
2.05E+02,1.90E-03
2.05E+02,1.95E-03
2.05E+02,1.97E-03
2.05E+02,1.96E-03
2.05E+02,1.92E-03
2.05E+02,1.85E-03
2.05E+02,1.76E-03
2.05E+02,1.67E-03
2.05E+02,1.59E-03
2.05E+02,1.52E-03
2.05E+02,1.48E-03
2.05E+02,1.46E-03
2.05E+02,1.47E-03
2.05E+02,1.49E-03
2.05E+02,1.53E-03
2.06E+02,1.56E-03
2.06E+02,1.58E-03
2.06E+02,1.61E-03
2.06E+02,1.63E-03
2.06E+02,1.66E-03
2.06E+02,1.69E-03
2.06E+02,1.74E-03
2.06E+02,1.80E-03
2.06E+02,1.87E-03
2.06E+02,1.94E-03
2.06E+02,2.03E-03
2.06E+02,2.11E-03
2.06E+02,2.20E-03
2.06E+02,2.29E-03
2.06E+02,2.37E-03
2.06E+02,2.43E-03
2.06E+02,2.47E-03
2.06E+02,2.48E-03
2.06E+02,2.48E-03
2.06E+02,2.47E-03
2.07E+02,2.45E-03
2.07E+02,2.42E-03
2.07E+02,2.40E-03
2.07E+02,2.38E-03
2.07E+02,2.37E-03
2.07E+02,2.36E-03
2.07E+02,2.36E-03
2.07E+02,2.37E-03
2.07E+02,2.39E-03
2.07E+02,2.41E-03
2.07E+02,2.44E-03
2.07E+02,2.47E-03
2.07E+02,2.49E-03
2.07E+02,2.49E-03
2.07E+02,2.46E-03
2.07E+02,2.40E-03
2.07E+02,2.31E-03
2.07E+02,2.20E-03
2.07E+02,2.07E-03
2.07E+02,1.93E-03
2.07E+02,1.79E-03
2.08E+02,1.65E-03
2.08E+02,1.53E-03
2.08E+02,1.42E-03
2.08E+02,1.32E-03
2.08E+02,1.23E-03
2.08E+02,1.15E-03
2.08E+02,1.07E-03
2.08E+02,9.90E-04
2.08E+02,9.20E-04
2.08E+02,8.59E-04
2.08E+02,8.08E-04
2.08E+02,7.69E-04
2.08E+02,7.43E-04
2.08E+02,7.31E-04
2.08E+02,7.30E-04
2.08E+02,7.40E-04
2.08E+02,7.60E-04
2.08E+02,7.87E-04
2.08E+02,8.20E-04
2.08E+02,8.59E-04
2.09E+02,9.02E-04
2.09E+02,9.47E-04
2.09E+02,9.94E-04
2.09E+02,1.04E-03
2.09E+02,1.08E-03
2.09E+02,1.12E-03
2.09E+02,1.15E-03
2.09E+02,1.17E-03
2.09E+02,1.19E-03
2.09E+02,1.19E-03
2.09E+02,1.20E-03
2.09E+02,1.20E-03
2.09E+02,1.19E-03
2.09E+02,1.19E-03
2.09E+02,1.18E-03
2.09E+02,1.17E-03
2.09E+02,1.14E-03
2.09E+02,1.12E-03
2.09E+02,1.08E-03
2.09E+02,1.04E-03
2.10E+02,9.89E-04
2.10E+02,9.37E-04
2.10E+02,8.82E-04
2.10E+02,8.24E-04
2.10E+02,7.63E-04
2.10E+02,6.98E-04
2.10E+02,6.30E-04
2.10E+02,5.61E-04
2.10E+02,4.92E-04
2.10E+02,4.26E-04
2.10E+02,3.64E-04
2.10E+02,3.09E-04
2.10E+02,2.60E-04
2.10E+02,2.19E-04
2.10E+02,1.85E-04
2.10E+02,1.57E-04
2.10E+02,1.33E-04
2.10E+02,1.14E-04
2.10E+02,9.76E-05
2.10E+02,8.28E-05
2.11E+02,6.92E-05
2.11E+02,5.67E-05
2.11E+02,4.53E-05
2.11E+02,3.52E-05
2.11E+02,2.65E-05
2.11E+02,1.94E-05
2.11E+02,1.39E-05
2.11E+02,9.95E-06
2.11E+02,7.17E-06
2.11E+02,5.31E-06
2.11E+02,4.07E-06
2.11E+02,3.22E-06
2.11E+02,2.58E-06
2.11E+02,2.05E-06
2.11E+02,1.59E-06
2.11E+02,1.18E-06
2.11E+02,8.40E-07
2.11E+02,5.66E-07
2.11E+02,3.61E-07
2.11E+02,2.17E-07
2.11E+02,1.23E-07
2.12E+02,6.57E-08
2.12E+02,3.31E-08
2.12E+02,1.56E-08
2.12E+02,6.97E-09
2.12E+02,2.92E-09
2.12E+02,1.15E-09
2.12E+02,4.28E-10
2.12E+02,1.50E-10
2.12E+02,4.92E-11
2.12E+02,1.52E-11
2.12E+02,4.43E-12
2.12E+02,1.21E-12
2.12E+02,3.12E-13
2.12E+02,7.56E-14
2.12E+02,1.72E-14
2.12E+02,3.70E-15
2.12E+02,7.46E-16
2.12E+02,1.42E-16
2.12E+02,2.53E-17
2.12E+02,4.25E-18
2.13E+02,6.71E-19
2.13E+02,9.98E-20
2.13E+02,1.40E-20
2.13E+02,1.84E-21
2.13E+02,2.27E-22
2.13E+02,2.65E-23
2.13E+02,2.90E-24
2.13E+02,2.99E-25
2.13E+02,2.90E-26
2.13E+02,2.64E-27
2.13E+02,2.27E-28
2.13E+02,1.83E-29
2.13E+02,1.39E-30
2.13E+02,9.92E-32
2.13E+02,6.67E-33
2.13E+02,4.22E-34
2.13E+02,2.51E-35
2.13E+02,1.40E-36
2.13E+02,7.38E-38
2.13E+02,3.65E-39
2.14E+02,1.70E-40
2.14E+02,7.46E-42
2.14E+02,3.07E-43
2.14E+02,1.19E-44
2.14E+02,4.35E-46
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.14E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.15E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.16E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.17E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.18E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.19E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
2.20E+02,0.00E+00
